"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Blueprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Blueprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Blueprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Blueprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Blueprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Blueprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Blueprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Blueprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Blueprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Blueprint","http://www.w3.org/2000/01/rdf-schema#label","The Blueprint"
"http://hu.dbpedia.org/resource/The_Blueprint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kt8p"
"http://hu.dbpedia.org/resource/The_Blueprint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jay-Z-albumok"
"http://hu.dbpedia.org/resource/The_Blueprint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/The_Blueprint","http://dbpedia.org/ontology/wikiPageID",157273
"http://hu.dbpedia.org/resource/The_Blueprint","http://dbpedia.org/ontology/wikiPageRevisionID",23579711
"http://hu.dbpedia.org/resource/The_Blueprint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=642&name=Jay-Z"
"http://hu.dbpedia.org/resource/The_Blueprint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r549749"
