"subject","predicate","object"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://www.w3.org/2000/01/rdf-schema#label","X-Mas Project"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://dbpedia.org/ontology/wikiPageID",1673304
"http://hu.dbpedia.org/resource/X-Mas_Project","http://dbpedia.org/ontology/wikiPageRevisionID",22674547
"http://hu.dbpedia.org/resource/X-Mas_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/X-Mas_Project/3540370506"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalmusicarchives.com/artist/x-mas-project"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maximummetal.com/columns/rusted/col-rusted.asp%3Fpage=17"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111005053114/http:/www.archaic-magazine.com/showband.php%3Fbid=6712"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://dbpedia.org/ontology/abstract","Az X-Mas Project német heavy metal supergroup volt. 1983-ban alakult meg Frankfurtban, és 1995-ben oszlottak fel. Az együttes két nagylemezt és egy középlemezt jelentetett meg, posztumusz kiadásban egy válogatáslemez is megjelent, amely a két stúdióalbumukat tartalmazza. A zenekar hagyományos karácsonyi dalokat (például: Csendes éj, Jingle Bells, I'm Dreaming of a White Christmas) dolgozott fel heavy metal stílusban. Az X-Mas Projectet a Holy Moses, Holy Mother, Rage, Capricorn, Mekong Delta és a Living Death együttesek tagjai alkották."
"http://hu.dbpedia.org/resource/X-Mas_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X-Mas_Project?oldid=22674547&ns=0"
"http://hu.dbpedia.org/resource/X-Mas_Project","http://dbpedia.org/ontology/wikiPageLength",1455
"http://hu.dbpedia.org/resource/X-Mas_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X-Mas_Project"
"http://hu.wikipedia.org/wiki/X-Mas_Project","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X-Mas_Project"
