"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári törpe víziló"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Choeropsis"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_madagaszkári_állatok"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://dbpedia.org/ontology/wikiPageID",1147708
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://dbpedia.org/ontology/wikiPageRevisionID",23828511
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/name","Madagaszkári törpe víziló"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/imageCaption","A madagaszkári törpe víziló csontváza a nílusi víziló  koponyája mellett"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vízilófélék"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/wikicommonscat","Hippopotamus madagascariensis"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/wikispecies","Choeropsis madagascariensis"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/binomial","Choeropsis madagascariensis"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Holocén"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/genus","Choeropsis"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/genusAuthority","Leidy, 1853"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/infraordo","Ancodonta"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/species","C. madagascariensis"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Madagaszkári_törpe_víziló","http://hu.dbpedia.org/property/subfamilia","Hippopotaminae"
