"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jokozunák_listája","http://www.w3.org/2000/01/rdf-schema#label","Jokozunák listája"
"http://hu.dbpedia.org/resource/Jokozunák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Jokozunák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumó"
"http://hu.dbpedia.org/resource/Jokozunák_listája","http://dbpedia.org/ontology/wikiPageID",101848
"http://hu.dbpedia.org/resource/Jokozunák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21729729
"http://hu.dbpedia.org/resource/Jokozunák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231033703/http:/sumo.goo.ne.jp/eng/kiroku_daicho/mei_yokozuna/rekidai.html"
"http://hu.dbpedia.org/resource/Jokozunák_listája","http://dbpedia.org/ontology/abstract","Ez a lista azoknak a szumóbirkózóknak a felsorolását tartalmazza, akik elérték a sportág legmagasabb rangját és jokozunává nevezték ki őket."
"http://hu.dbpedia.org/resource/Jokozunák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jokozunák_listája?oldid=21729729&ns=0"
"http://hu.dbpedia.org/resource/Jokozunák_listája","http://dbpedia.org/ontology/wikiPageLength",9205
"http://hu.dbpedia.org/resource/Jokozunák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jokozunák_listája"
"http://hu.dbpedia.org/resource/Jokodzunák_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jokozunák_listája"
"http://hu.dbpedia.org/resource/Yokozunák_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jokozunák_listája"
"http://hu.wikipedia.org/wiki/Jokozunák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jokozunák_listája"
