"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://www.w3.org/2000/01/rdf-schema#label","Joe Dawson (Hegylakó)"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081v7x"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegylakó"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://dbpedia.org/ontology/wikiPageID",111556
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://dbpedia.org/ontology/wikiPageRevisionID",23539293
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://xmlns.com/foaf/0.1/name","Jim Byrnes"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://xmlns.com/foaf/0.1/name","Joe Dawson"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegylakó"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/imdbId",5527
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/név","Joe Dawson"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Hegylakó_(televíziós_sorozat,_1992)"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/data","Megjelenés"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/faj","halandó"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Figyelők"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Hegylakó_(televíziós_sorozat,_1992)"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Hegylakó_4"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Hegylakó_5"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Hegylakó_-_A_holló"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Jim_Byrnes"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/rokonok","James Horton"
"http://hu.dbpedia.org/resource/Joe_Dawson_(Hegylakó)","http://hu.dbpedia.org/property/született",1956
