"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avtandil_Kentcsadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók"
"http://hu.dbpedia.org/resource/Beka_Lomtadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók"
"http://hu.dbpedia.org/resource/Elizbar_Odikadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók"
"http://hu.dbpedia.org/resource/Geno_Petriasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók"
"http://hu.dbpedia.org/resource/Irakli_Mcituri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók"
"http://hu.dbpedia.org/resource/Jakob_Kadzsaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók"
"http://hu.dbpedia.org/resource/Lasa_Gobadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók"
"http://hu.dbpedia.org/resource/Mihail_Kadžaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók"
"http://hu.dbpedia.org/resource/Nugzari_Curcumia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók"
"http://hu.dbpedia.org/resource/Robert_Kobliasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók"
"http://hu.dbpedia.org/resource/Vahtang_Balavadze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók"
"http://hu.dbpedia.org/resource/Zurab_Iakobisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók"
"http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók","http://www.w3.org/2000/01/rdf-schema#label","Grúz birkózók"
"http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók","http://dbpedia.org/ontology/wikiPageID",1586691
"http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók","http://dbpedia.org/ontology/wikiPageRevisionID",21873253
"http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Birkózók"
"http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Grúz birkózók"
"http://hu.dbpedia.org/resource/Kategória:Grúz_birkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grúz_birkózók?oldid=21873253&ns=14"
