"subject","predicate","object"
"http://hu.dbpedia.org/resource/Látod,_édesanyám,_mért_szültél_a_világra","http://hu.dbpedia.org/property/ass","http://hu.dbpedia.org/resource/Madarász_Katalin"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Madarász Katalin"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érdiek"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túrkeveiek"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://dbpedia.org/ontology/wikiPageID",953005
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23797517
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110125153542/http:/slagermuzeum.network.hu/blog/slagermuzeum-hirei/madarasz-katalin-77-eves"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://hirgalamb.hu/2018/11/25/hatalmas-sikerrel-zarult-az-5-emberi-hang-dijatado/"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://xmlns.com/foaf/0.1/name","Madarász Katalin"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://hu.dbpedia.org/property/date",20181127025627
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://hu.dbpedia.org/property/házastárs","Dr. Szabó Károly"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://hu.dbpedia.org/property/név","Madarász Katalin"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Túrkeve"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://hu.dbpedia.org/property/url","https://hirgalamb.hu/2018/11/25/hatalmas-sikerrel-zarult-az-5-emberi-hang-dijatado/"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://hu.dbpedia.org/property/aktív",1953
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://hu.dbpedia.org/property/tevékenység","nótaénekes"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://dbpedia.org/ontology/abstract","Madarász Katalin (Túrkeve, 1934. január 23. –) magyar nótaénekesnő és népdalénekes."
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madarász_Katalin?oldid=23797517&ns=0"
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://dbpedia.org/ontology/wikiPageLength",3054
"http://hu.dbpedia.org/resource/Madarász_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madarász_Katalin"
"http://hu.dbpedia.org/resource/Széles_a_Balaton_vize","http://hu.dbpedia.org/property/ass","http://hu.dbpedia.org/resource/Madarász_Katalin"
"http://hu.wikipedia.org/wiki/Madarász_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madarász_Katalin"
