"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nonac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nonac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nonac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nonac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nonac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nonac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nonac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nonac","http://www.w3.org/2000/01/rdf-schema#label","Nonac"
"http://hu.dbpedia.org/resource/Nonac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcchf"
"http://hu.dbpedia.org/resource/Nonac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Nonac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charente_megye_települései"
"http://hu.dbpedia.org/resource/Nonac","http://dbpedia.org/ontology/wikiPageID",1258563
"http://hu.dbpedia.org/resource/Nonac","http://dbpedia.org/ontology/wikiPageRevisionID",18190337
"http://hu.dbpedia.org/resource/Nonac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nonac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nonac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Nonac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Charente"
"http://hu.dbpedia.org/resource/Nonac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nonac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Nonac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Nonac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nonac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Nonac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Nonac","http://hu.dbpedia.org/property/régió","Poitou-Charentes"
"http://hu.dbpedia.org/resource/Nonac","http://dbpedia.org/ontology/abstract","Nonac település Franciaországban, Charente megyében. Lakosainak száma 271 fő (2018. január 1.). +/- Nonac Courgeac, Cressac-Saint-Genis, Deviat, Pérignac, Saint-Eutrope, Saint-Léger és Saint-Martial községekkel határos."
"http://hu.dbpedia.org/resource/Nonac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nonac?oldid=18190337&ns=0"
"http://hu.dbpedia.org/resource/Nonac","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Nonac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nonac"
"http://hu.wikipedia.org/wiki/Nonac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nonac"
