"subject","predicate","object"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://www.w3.org/2000/01/rdf-schema#label","53 bis trolibusz (Varsó)"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsó_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://dbpedia.org/ontology/wikiPageID",1707925
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://dbpedia.org/ontology/wikiPageRevisionID",22714799
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok_(Lengyelország)"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsó_trolibuszvonalai"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/bevezetve",1967
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/előző",53
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/jellege","időszaki, alapjárat"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtelep","Chełmska kocsiszín"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Vetra_VBR4"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/JaTB-2"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_9Tr"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_8Tr"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/következő",54
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/megszüntetve",1972
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/település","Varsó"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/térkép","Trolleybus line 53 bis, Warsaw.svg"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/térképméret",125
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/viszonylatnév",53
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/végállomás","Łazienkowska"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/végállomás","Dworzec Gdański"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/üzemeltető","Miejskie Zakłady Komunikacyjne w Warszawie"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://dbpedia.org/ontology/abstract","A varsói 53 bis jelzésű trolibusz a Dworzec Gdański és a Łazienkowska között közlekedett. A viszonylatot a üzemeltette. A járműveket a Chełmska kocsiszín állította ki. 1967. március 5-én indultak meg a trolibuszok a vonalon. A trolibuszjárat 1972. június 11-én megszüntetésre került. Szerepét a és a vették át."
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/53_bis_trolibusz_(Varsó)?oldid=22714799&ns=0"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://dbpedia.org/ontology/wikiPageLength",2342
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/53_bis_trolibusz_(Varsó)"
"http://hu.wikipedia.org/wiki/53_bis_trolibusz_(Varsó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)"
