"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://www.w3.org/2000/01/rdf-schema#label","Alan (Zengg)"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://dbpedia.org/ontology/wikiPageID",1108954
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://dbpedia.org/ontology/wikiPageRevisionID",22793656
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140626084149/http:/grad-senj.com/"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senj.hr/"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-senj.hr/"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://xmlns.com/foaf/0.1/name","Alan"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://hu.dbpedia.org/property/név","Alan"
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Alan_(Zengg)","http://hu.dbpedia.org/property/szélességiÍvperc",4
