"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Abruzzo_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Calabria_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Campania_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Molise_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint","http://www.w3.org/2000/01/rdf-schema#label","Olaszország földrajza régiók szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint","http://dbpedia.org/ontology/wikiPageID",1599250
"http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",20803166
"http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország földrajza régiók szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_földrajza_régiók_szerint?oldid=20803166&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Piemont_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szicília_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Veneto_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Puglia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lazio_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Marche_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Umbria_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
