"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Márton (egyetemi tanár)"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://dbpedia.org/ontology/wikiPageID",1131529
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",23264380
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b170/index.html"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabomarton.e3.hu"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://dbpedia.org/ontology/abstract","Szabó Márton (Novaj, 1942. október 27. –) filozófus, politika- és társadalomtudós, professor emeritus (nyugalmazott professzor). Az (külső) kutatója, az Eötvös Loránd Tudományegyetem, a Budapesti Corvinus Egyetem, a Nemzeti Közszolgálati Egyetem óraadó professzora."
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Márton_(egyetemi_tanár)?oldid=23264380&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://dbpedia.org/ontology/wikiPageLength",17943
"http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Márton_(egyetemi_tanár)"
"http://hu.wikipedia.org/wiki/Szabó_Márton_(egyetemi_tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Márton_(egyetemi_tanár)"
