"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orient_expressz","http://www.w3.org/2000/01/rdf-schema#label","Orient expressz"
"http://hu.dbpedia.org/resource/Orient_expressz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017vyw"
"http://hu.dbpedia.org/resource/Orient_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Orient_expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orient_expressz"
"http://hu.dbpedia.org/resource/Orient_expressz","http://dbpedia.org/ontology/wikiPageID",277667
"http://hu.dbpedia.org/resource/Orient_expressz","http://dbpedia.org/ontology/wikiPageRevisionID",22700508
"http://hu.dbpedia.org/resource/Orient_expressz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ma.hu/tart/rcikk/d/0/89371/1"
"http://hu.dbpedia.org/resource/Orient_expressz","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/eletmod/orient-expressz-130-eves-a-vonatok-kiralya-1164810"
"http://hu.dbpedia.org/resource/Orient_expressz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20050904begordult.html"
"http://hu.dbpedia.org/resource/Orient_expressz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seat61.com/OrientExpress.htm%23end"
"http://hu.dbpedia.org/resource/Orient_expressz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080118212404/http:/www.orient-express.com/web/luxury/luxury_travel.jsp"
"http://hu.dbpedia.org/resource/Orient_expressz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutandmodell.hu/archiv/orient.htm"
"http://hu.dbpedia.org/resource/Orient_expressz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danubiusmagazin.hu/magazin/tortenelem/orient_h.htm"
"http://hu.dbpedia.org/resource/Orient_expressz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/magazin/cikk.php%3Fid=232757"
"http://hu.dbpedia.org/resource/Orient_expressz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mavnosztalgia.hu/hu/menu/5/esemeny/187"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/accd",2017-09-02
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/aut","Soltész József"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/cap","A Velence-Simplon-Orient expressz"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/pag",18
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/red","Magyar Könyvklub"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/tit","Az Orient expressz története"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/tit","http://hu.dbpedia.org/resource/Vonattal_a_Föld_körül"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/url","http://www.vasutandmodell.hu/archiv/orient.htm"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/capaut","Robin Neillands"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/per","Vasút & Modell"
"http://hu.dbpedia.org/resource/Orient_expressz","http://hu.dbpedia.org/property/tom",2
"http://hu.dbpedia.org/resource/Orient_expressz","http://dbpedia.org/ontology/abstract","Az Orient expressz (teljes néven Velence–Simplon–Orient expressz, rövidítve: VSOE) Nyugat-Európát Kelet-Európával összekötő vasútvonalakon közlekedő luxusvonat volt a 19–20. században. A vonat jelenleg is közlekedik a London-Velence, illetve az eredeti, Párizs-Isztambul útvonalon."
"http://hu.dbpedia.org/resource/Orient_expressz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orient_expressz?oldid=22700508&ns=0"
"http://hu.dbpedia.org/resource/Orient_expressz","http://dbpedia.org/ontology/wikiPageLength",15445
"http://hu.dbpedia.org/resource/Orient_expressz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orient_expressz"
"http://hu.dbpedia.org/resource/Orient_Expressz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orient_expressz"
"http://hu.wikipedia.org/wiki/Orient_expressz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orient_expressz"
