"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helóta","http://www.w3.org/2000/01/rdf-schema#label","Helóta"
"http://hu.dbpedia.org/resource/Helóta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j968"
"http://hu.dbpedia.org/resource/Helóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_társadalom"
"http://hu.dbpedia.org/resource/Helóta","http://dbpedia.org/ontology/wikiPageID",77280
"http://hu.dbpedia.org/resource/Helóta","http://dbpedia.org/ontology/wikiPageRevisionID",22550561
"http://hu.dbpedia.org/resource/Helóta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org"
"http://hu.dbpedia.org/resource/Helóta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/so-st/sparta/helots.html"
"http://hu.dbpedia.org/resource/Helóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Helóta","http://dbpedia.org/ontology/abstract","A helóták (görögül Εἱλῶται) az ókori Spárta jobbágysorú (tehát nem rabszolga), a poliszban politikai jogokkal nem rendelkező rétege volt. Földműveléssel foglalkoztak. Hasonló rétegek megtalálhatóak voltak Thesszáliában, Szicíliában és Krétán is."
"http://hu.dbpedia.org/resource/Helóta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helóta?oldid=22550561&ns=0"
"http://hu.dbpedia.org/resource/Helóta","http://dbpedia.org/ontology/wikiPageLength",6533
"http://hu.dbpedia.org/resource/Helóta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helóta"
"http://hu.dbpedia.org/resource/Helóták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Helóta"
"http://hu.wikipedia.org/wiki/Helóta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helóta"
