"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://www.w3.org/2000/01/rdf-schema#label","Mezei Kinga"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://dbpedia.org/ontology/wikiPageID",1665107
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://dbpedia.org/ontology/wikiPageRevisionID",23740885
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pg/kinga.mezei.szinmuvesz/posts/"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://hu.dbpedia.org/property/id",2307694
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://hu.dbpedia.org/property/imdb",2307694
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://hu.dbpedia.org/property/name","Mezei Kinga"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://hu.dbpedia.org/property/port.hu",27909
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zenta"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://hu.dbpedia.org/property/iskolái","Újvidéki Művészeti Akadémia"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://hu.dbpedia.org/property/szakma","színész, rendező, díszlet- és jelmeztervező"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Jászai_Mari-díj"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://dbpedia.org/ontology/abstract","Mezei Kinga (Zenta, 1976. augusztus 27. –) Jászai Mari-díjas vajdasági magyar rendező, színművész, díszlet- és jelmeztervező."
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezei_Kinga?oldid=23740885&ns=0"
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://dbpedia.org/ontology/wikiPageLength",8993
"http://hu.dbpedia.org/resource/Mezei_Kinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezei_Kinga"
"http://hu.wikipedia.org/wiki/Mezei_Kinga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezei_Kinga"
