"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornholmi_csata_(1457)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái"
"http://hu.dbpedia.org/resource/Eylaui_csata_(1455)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái"
"http://hu.dbpedia.org/resource/Frisches_Haff-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái"
"http://hu.dbpedia.org/resource/Konitzi_csata_(1454)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái"
"http://hu.dbpedia.org/resource/Rheini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái"
"http://hu.dbpedia.org/resource/Schippenbeil_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái"
"http://hu.dbpedia.org/resource/Schwetzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái","http://www.w3.org/2000/01/rdf-schema#label","A tizenhárom éves háború csatái"
"http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái","http://dbpedia.org/ontology/wikiPageID",726375
"http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",22074729
"http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tizenhárom_éves_háború"
"http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","A tizenhárom éves háború csatái"
"http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_tizenhárom_éves_háború_csatái?oldid=22074729&ns=14"
