"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://www.w3.org/2000/01/rdf-schema#label","Bella és a Bulldogok"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://dbpedia.org/ontology/wikiPageID",1282753
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://dbpedia.org/ontology/wikiPageRevisionID",23852930
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160512163026/http:/tv.24.hu/musorok/sorozat/bella-es-a-buldogok"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://dbpedia.org/ontology/wikiPageExternalLink","http://nick.com/bella-and-the-bulldogs"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://dbpedia.org/ontology/wikiPageExternalLink","http://bellaandthebulldogs.wikia.com/wiki/Bella_and_the_Bulldogs_Wiki%7CBella"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/alkotó","Jonathan Butler"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/alkotó","Gabriel Garza"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--11-01"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/epizódokSzáma",39
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/eredetiCsatorna","Nickelodeon"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/eredetiCím","Bella and the Bulldogs"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/főcím","""One of the Boys"" Brec Bassinger által"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/főszereplő","Lilimar Hernandez"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/főszereplő","Buddy Handleson"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/főszereplő","Coy Stewart"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/főszereplő","Jackie Radinsky"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/főszereplő","Brec Bassinger"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/főszereplő","Haley Tju"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://hu.dbpedia.org/property/játékidő",22
