"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dall-disznódelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznódelfinfélék"
"http://hu.dbpedia.org/resource/Disznódelfinfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznódelfinfélék"
"http://hu.dbpedia.org/resource/Kategória:Disznódelfinfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Disznódelfinfélék","http://www.w3.org/2000/01/rdf-schema#label","Disznódelfinfélék"
"http://hu.dbpedia.org/resource/Kategória:Disznódelfinfélék","http://dbpedia.org/ontology/wikiPageID",690058
"http://hu.dbpedia.org/resource/Kategória:Disznódelfinfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23150489
"http://hu.dbpedia.org/resource/Kategória:Disznódelfinfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Disznódelfinfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delphinoidea"
"http://hu.dbpedia.org/resource/Kategória:Disznódelfinfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Disznódelfinfélék"
"http://hu.dbpedia.org/resource/Kategória:Disznódelfinfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Disznódelfinfélék?oldid=23150489&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Phocoena","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Disznódelfinfélék"
"http://hu.dbpedia.org/resource/Kategória:Neophocaena","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Disznódelfinfélék"
