"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Mezei Frigyes"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://dbpedia.org/ontology/wikiPageID",1285210
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",23801873
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/wi/frigyes-wiesner-mezei-1.html%7Ctitle=Mezei"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121112092111/http:/www.sports-reference.com/olympics/athletes/wi/frigyes-wiesner-mezei-1.html%7Carchivedate=2012-11-12"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/sport/katonai-atletak-itthon%7Ctitle=Mezei"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyujtemeny.sportmuzeum.hu/hu/items/details/10251,Mezei_Frigyes_-_portre_01-_1914%7Ctitle=Mezei"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyujtemeny.sportmuzeum.hu/hu/items/details/10251,Mezei_Frigyes_-_portre_01-_1914"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/atletika/fobspr.htm"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://hu.dbpedia.org/property/url","http://gyujtemeny.sportmuzeum.hu/hu/items/details/10251,Mezei_Frigyes_-_portre_01-_1914"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://dbpedia.org/ontology/abstract","Mezei Frigyes, Wiesner (Mór, 1887. szeptember 26. – Budapest, 1938. március 27.) magyar olimpiai bronzérmes atléta. Korábbi neve Friedrich Wiesner. Az első világháború idején a román fronton hadnagyként szolgált."
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezei_Frigyes?oldid=23801873&ns=0"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://dbpedia.org/ontology/wikiPageLength",5210
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezei_Frigyes"
"http://hu.dbpedia.org/resource/Wiesner_Frigyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezei_Frigyes"
"http://hu.wikipedia.org/wiki/Mezei_Frigyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezei_Frigyes"
