"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztellarátor","http://www.w3.org/2000/01/rdf-schema#label","Sztellarátor"
"http://hu.dbpedia.org/resource/Sztellarátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fúziós_erőművek"
"http://hu.dbpedia.org/resource/Sztellarátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Találmányok"
"http://hu.dbpedia.org/resource/Sztellarátor","http://dbpedia.org/ontology/wikiPageID",1439492
"http://hu.dbpedia.org/resource/Sztellarátor","http://dbpedia.org/ontology/wikiPageRevisionID",20607389
"http://hu.dbpedia.org/resource/Sztellarátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fusionvic.org/"
"http://hu.dbpedia.org/resource/Sztellarátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304125818/http:/web.ornl.gov/sci/fed/stelnews/world_stellarators.html"
"http://hu.dbpedia.org/resource/Sztellarátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highfactor.com/ss/"
"http://hu.dbpedia.org/resource/Sztellarátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031226005227/http:/www.ornl.gov/sci/fed/stelnews/stelnews.html"
"http://hu.dbpedia.org/resource/Sztellarátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztellarátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Sztellarátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sztellarátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztellarátor","http://dbpedia.org/ontology/abstract","A sztellarátor egy olyan berendezés, amely nagy hőmérsékletű plazmát képes egyben tartani, mágneses mező segítségével, annak érdekében, hogy ellenőrzött magfúziós reakciót tartson fenn. A név a csillagokéhoz hasonló energiatermelés lehetőségére utal. Egyike a legkorábbi, ellenőrzött fúziót lehetővé tevő berendezéseknek, feltalálója Lyman Spitzer, akinek 1951-ben egy síkiránduláson jött az ötlete. A legelső kísérleti modell, a Model A, már 1953-ban működőképes volt. Nagyobb modellek követték, de ezek teljesítménye a vártnál jóval alacsonyabb volt. A sztellarátorok nagy hírnévnek örvendtek az 1950-es és 1960-as években, de a jobban teljesítő tokamak megjelenése vezetett ahhoz, hogy elestek a népszerűségtől 1970-re. Az 1990-es években a tokamak elgondolásaival kapcsolatos problémák ahhoz vezettek, hogy ismét az érdeklődés tárgya lett a sztellarátor, melynek eredményeként számos új berendezés épült. Említésre méltó modern sztellarátorok a németországi , a (HSX) az Egyesült Államokban, és a Japánban."
"http://hu.dbpedia.org/resource/Sztellarátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztellarátor?oldid=20607389&ns=0"
"http://hu.dbpedia.org/resource/Sztellarátor","http://dbpedia.org/ontology/wikiPageLength",10477
"http://hu.dbpedia.org/resource/Sztellarátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztellarátor"
"http://hu.wikipedia.org/wiki/Sztellarátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztellarátor"
