"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://www.w3.org/2000/01/rdf-schema#label","(9738) 1987 DF6"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbvf8q"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://dbpedia.org/ontology/wikiPageID",738453
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://dbpedia.org/ontology/wikiPageRevisionID",18230285
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/aphélium",447004631
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/excentricitás",0.12
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/felszállóCsomó",330.228
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/félNagytengely",399044691
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/inklináció",12.549
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/közepesAnomália",84.86
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/név",1987
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/perihélium",351084750
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9738)_1987_DF6","http://hu.dbpedia.org/property/perihéliumSzöge",248.376
