"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Alpamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Alpamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alpamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alpamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alpamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Alpamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Alpamayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alpamayo","http://www.w3.org/2000/01/rdf-schema#label","Alpamayo"
"http://hu.dbpedia.org/resource/Alpamayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046s2m"
"http://hu.dbpedia.org/resource/Alpamayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ancash_megye"
"http://hu.dbpedia.org/resource/Alpamayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Alpamayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andok"
"http://hu.dbpedia.org/resource/Alpamayo","http://dbpedia.org/ontology/wikiPageID",72541
"http://hu.dbpedia.org/resource/Alpamayo","http://dbpedia.org/ontology/wikiPageRevisionID",20165057
"http://hu.dbpedia.org/resource/Alpamayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060612060106/http:/www.student.unimaas.nl/jp.lanslots/alpamayo.html"
"http://hu.dbpedia.org/resource/Alpamayo","http://xmlns.com/foaf/0.1/name","Alpamayo"
"http://hu.dbpedia.org/resource/Alpamayo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alpamayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Alpamayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Alpamayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alpamayo","http://hu.dbpedia.org/property/hely",", Ancash megye"
"http://hu.dbpedia.org/resource/Alpamayo","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Alpamayo","http://hu.dbpedia.org/property/hosszúságiFok",77
"http://hu.dbpedia.org/resource/Alpamayo","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
