"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andre_de_Meulemeester","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/II._Lipót-rend"
"http://hu.dbpedia.org/resource/Andre_de_Meulemeester","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/II._Lipót-rend"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/kapcsolódóKitüntetés","http://hu.dbpedia.org/resource/II._Lipót-rend"
"http://hu.dbpedia.org/resource/Edmond_Thieffry","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/II._Lipót-rend"
"http://hu.dbpedia.org/resource/Edmond_Thieffry","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/II._Lipót-rend"
"http://hu.dbpedia.org/resource/Fernand_Jacquet","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/II._Lipót-rend"
"http://hu.dbpedia.org/resource/Fernand_Jacquet","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/II._Lipót-rend"
"http://hu.dbpedia.org/resource/Honti_György_(vegyészmérnök)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/II._Lipót-rend"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://www.w3.org/2000/01/rdf-schema#label","II. Lipót-rend"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g91c"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://dbpedia.org/ontology/wikiPageID",535878
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://dbpedia.org/ontology/wikiPageRevisionID",22751719
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/medals/belgium/ol2.php"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091007222016/http:/www.orderofleopold.be/en/hiss01.htm"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/kép","Leo 2 commander.jpg"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/képaláírás","A II. Lipót-rend lovagi keresztje"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/név","II. Lipót-rend"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/név","Orde van Leopold II / Ordre de Léopold II"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/státusz","Jelenleg is adományozzák"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/típus","Lovagrend öt fokozattal és három medállal"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/adományozza",18
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/alapításDátuma",1900
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/indoklás","Harc közben tanúsított bátorságért vagy egyéb kiemelkedő cselekedetekért"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/kaphatják",42
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Koronarend_(Belgium)"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/jellemzői","Grootmeester"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/jellemzői","Grootkruis"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/jellemzői","A következő fokozatok léteznek:"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/jellemzői","Ridder"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/jellemzői","Commandeur"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/jellemzői","Officier"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/jellemzői","Grootofficier"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/kapcsolódóKitüntetés","http://hu.dbpedia.org/resource/Belga_Lipót-rend"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Belga_katonai_kitüntetések_listája"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://dbpedia.org/ontology/abstract","A II. Lipót-rend (Orde van Leopold II hollandul, Ordre de Léopold II franciául) belga állami kitüntetés, egyike a három, napjainkban is adományozott belga lovagrendnek. A rend jelmondata: L'union fait la force (francia) - Eendracht maakt macht (holland), vagyis ""Egységben az erő"". A rendet II. Lipót belga király alapította 1900. augusztus 24-én, mint a Kongói Szabadállam uralkodója és csak 1908-ban, miután a gyarmatot a belga állam annektálta, vált állami kitüntetéssé. A kitüntetést általában harctéren elkövetett hősies tettekért vagy a belga uralkodó szolgálatában elkövetett, egyéb kiemelkedő cselekedetekért adományozták belga vagy más állampolgárok számára. Napjaikra ez a rend is a köztisztviselők egyik kitüntetése lett hosszú, vagy kiemelkedő közszolgálati tevékenységük elismeréseként és a belga Koronarendel felváltva adományozzák. A belga állami kitüntetések és lovagrendek hierarchiájában a Lipót-rend áll az első helyen, ezt követi a Koronarend, majd pedig a II. Lipót-rend. A II. Lipót-rendet minden alkalommal királyi rendelettel hirdetik ki minden év április 8-án (I. Albert belga király születésnapján), július 21-én (I. Lipót trónra lépésének napján) és november 15-én (Lipót neve napján)."
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Lipót-rend?oldid=22751719&ns=0"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://dbpedia.org/ontology/wikiPageLength",8248
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Lipót-rend"
"http://hu.dbpedia.org/resource/Jan_Olieslagers","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/II._Lipót-rend"
