"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doxofillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xantinok"
"http://hu.dbpedia.org/resource/Kategória:Xantinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Xantinok","http://www.w3.org/2000/01/rdf-schema#label","Xantinok"
"http://hu.dbpedia.org/resource/Kategória:Xantinok","http://dbpedia.org/ontology/wikiPageID",175544
"http://hu.dbpedia.org/resource/Kategória:Xantinok","http://dbpedia.org/ontology/wikiPageRevisionID",13459468
"http://hu.dbpedia.org/resource/Kategória:Xantinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Xantinok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Categoría:Metilxantinas"
"http://hu.dbpedia.org/resource/Kategória:Xantinok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Categoria:Metilxantinas"
"http://hu.dbpedia.org/resource/Kategória:Xantinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Kategória:Xantinok","http://www.w3.org/2004/02/skos/core#prefLabel","Xantinok"
"http://hu.dbpedia.org/resource/Kategória:Xantinok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Xantinok?oldid=13459468&ns=14"
"http://hu.dbpedia.org/resource/Koffein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xantinok"
"http://hu.dbpedia.org/resource/Pentoxifillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xantinok"
"http://hu.dbpedia.org/resource/Propentofillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xantinok"
"http://hu.dbpedia.org/resource/Teobromin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xantinok"
"http://hu.dbpedia.org/resource/Teofillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xantinok"
