"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Alsasua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Castejón_de_Ebro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Pamplona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Tafalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Tudela_de_Navarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Navarra_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Navarra_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Navarra vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Navarra_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1755318
"http://hu.dbpedia.org/resource/Kategória:Navarra_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",23595100
"http://hu.dbpedia.org/resource/Kategória:Navarra_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútállomásai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Navarra_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navarra"
"http://hu.dbpedia.org/resource/Kategória:Navarra_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Navarra vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Navarra_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Navarra_vasútállomásai?oldid=23595100&ns=14"
