"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notorynchus","http://www.w3.org/2000/01/rdf-schema#label","Notorynchus"
"http://hu.dbpedia.org/resource/Notorynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürkecápa-alakúak"
"http://hu.dbpedia.org/resource/Notorynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Notorynchus","http://dbpedia.org/ontology/wikiPageID",1414785
"http://hu.dbpedia.org/resource/Notorynchus","http://dbpedia.org/ontology/wikiPageRevisionID",22280061
"http://hu.dbpedia.org/resource/Notorynchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/bridge.pl%3Faction=taxonInfo&taxon_no=83105"
"http://hu.dbpedia.org/resource/Notorynchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Notorynchus"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/name","Notorynchus"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hétkopoltyús_tehéncápa"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szürkecápafélék"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1851"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szürkecápa-alakúak"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/wikicommonscat","Notorynchus"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/wikispecies","Notorynchus"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/fossilRange","Paleocén - jelen"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/genus","Notorynchus"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/genusAuthority","Ayers, 1855"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Notorynchus","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Notorynchus","http://dbpedia.org/ontology/abstract","A Notorynchus a porcos halak (Chondrichthyes) osztályának szürkecápa-alakúak (Hexanchiformes) rendjébe, ezen belül a szürkecápafélék (Hexanchidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Notorynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Notorynchus?oldid=22280061&ns=0"
"http://hu.dbpedia.org/resource/Notorynchus","http://dbpedia.org/ontology/wikiPageLength",2539
"http://hu.dbpedia.org/resource/Notorynchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Notorynchus"
"http://hu.wikipedia.org/wiki/Notorynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Notorynchus"
