"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etozolin","http://www.w3.org/2000/01/rdf-schema#label","Etozolin"
"http://hu.dbpedia.org/resource/Etozolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5fy8"
"http://hu.dbpedia.org/resource/Etozolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Etozolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Etozolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Etozolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C03"
"http://hu.dbpedia.org/resource/Etozolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kén_heterociklusok"
"http://hu.dbpedia.org/resource/Etozolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek"
"http://hu.dbpedia.org/resource/Etozolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Etozolin","http://dbpedia.org/ontology/wikiPageID",1056165
"http://hu.dbpedia.org/resource/Etozolin","http://dbpedia.org/ontology/wikiPageRevisionID",22880536
"http://hu.dbpedia.org/resource/Etozolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemindex.com/73-09-6-cas.html"
"http://hu.dbpedia.org/resource/Etozolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=V-DW5Xh00-kC&pg=PA103&lpg=PA103&dq=Etozoline&source=bl&ots=YiD2WSLjLy&sig=oToBCNn_-TTsPRHdtJMp-C0CRtA&hl=hu&sa=X&ei=unZhUtCTFYKatQbl14D4Ag&ved=0CCwQ6AEwADge%23v=onepage&q=Etozoline&f=false"
"http://hu.dbpedia.org/resource/Etozolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.epo.org/publication-server/rest/v1.0/publication-dates/19801001/patents/EP0016635NWA1/document.html"
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/c",13
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/chemspiderid",4675409
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/h",20
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/pubchem",5743585
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/smiles","O=C\C=C1/SCN2CCCCC2"
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/density",1.288
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/casNumber",73
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/iupacName","etil--[3-metil-4-oxo-5--1,3-tiazolidin-2-ilidén]etanoát"
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/molecularWeight",284
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/routesOfAdministration","?"
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/atcPrefix","3.0"
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/atcSuffix","CX01"
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/legalStatus","Rx-only"
"http://hu.dbpedia.org/resource/Etozolin","http://hu.dbpedia.org/property/boilingPoint",449.4
"http://hu.dbpedia.org/resource/Etozolin","http://dbpedia.org/ontology/abstract","Az etozolin (INN: etozoline) vízhajtó hatású vérnyomáscsökkentő gyógyszer. Tiltott doppingszer."
"http://hu.dbpedia.org/resource/Etozolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etozolin?oldid=22880536&ns=0"
"http://hu.dbpedia.org/resource/Etozolin","http://dbpedia.org/ontology/wikiPageLength",3746
"http://hu.dbpedia.org/resource/Etozolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etozolin"
"http://hu.dbpedia.org/resource/Etozoline","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etozolin"
"http://hu.wikipedia.org/wiki/Etozolin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etozolin"
