"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://www.w3.org/2000/01/rdf-schema#label","Crash of the Titans"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp9sm"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii-játékok"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_videójátékai"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://dbpedia.org/ontology/wikiPageID",260604
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://dbpedia.org/ontology/wikiPageRevisionID",23220766
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/wii/action/crashofthetitans/index.html%3Ftag=result;title;3"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/xbox360/action/crashofthetitans/index.html%3Ftag=result;title;2"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/psp/action/crashofthetitans/index.html%3Ftag=result;title;1"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/ps2/action/crashofthetitans/index.html%3Ftag=result;title;0"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/gba/action/crashofthetitans/index.html%3Ftag=result;title;5"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/ds/action/crashofthetitans/index.html%3Ftag=result;title;4"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130531050749/http:/village.crashbandicoot.com/splash/"
"http://hu.dbpedia.org/resource/Crash_of_the_Titans","http://xmlns.com/foaf/0.1/name","Crash of the Titans"
