"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobókocka","http://www.w3.org/2000/01/rdf-schema#label","Dobókocka"
"http://hu.dbpedia.org/resource/Dobókocka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029b3"
"http://hu.dbpedia.org/resource/Dobókocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóseszközök"
"http://hu.dbpedia.org/resource/Dobókocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Dobókocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerencsejátékok"
"http://hu.dbpedia.org/resource/Dobókocka","http://dbpedia.org/ontology/wikiPageID",37052
"http://hu.dbpedia.org/resource/Dobókocka","http://dbpedia.org/ontology/wikiPageRevisionID",22120557
"http://hu.dbpedia.org/resource/Dobókocka","http://dbpedia.org/ontology/wikiPageExternalLink","http://dobokockaszimulator.tutioldal.hu/"
"http://hu.dbpedia.org/resource/Dobókocka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308042821/http:/www.homoludens.hu/htmlm/cik/8023ko1m.htm"
"http://hu.dbpedia.org/resource/Dobókocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabad"
"http://hu.dbpedia.org/resource/Dobókocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dobókocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Dobókocka","http://dbpedia.org/ontology/abstract","A dobókocka vagy dobótest egy használt poliéder. A dobókocka lapjait megkülönböztetik egymástól, például számokkal, színekkel vagy mintával. Olyan társasjátékok gyakori tartozéka, amelyekben a véletlennek fontos szerepe van: a dobókocka kellő erejű eldobása után ideális esetben mindegyik lap azonos valószínűséggel kerül felülre. A dobótestek legismertebb és leggyakoribb fajtája a kocka (hexaéder). A hagyományos dobókocka lapjain 1-től 6-ig pöttyök szerepelnek úgy, hogy a szemben lévő lapokon lévő pöttyök számainak összege mindig hét. (1 + 6 = 7; 2 + 5 = 7 ; 3 + 4 = 7). (Ez alól egyes régebbi gyártású dobókockák kivételt képezhetnek, régen készültek pl. olyan dobókockák, amelyeken az egymás után következő pöttyszámok - pl. az 5-ös és a 6-os - egymással szembe kerültek.) A szerepjátékokban ismertek például a 4 (tetraéder), 8 (oktaéder), 10 , 12 (dodekaéder), 20 (ikozaéder), 30 , 100 oldalú dobótestek is (ezeket helytelen dobókockáknak nevezni, helyettük a kn, ill. dn elnevezést szokás használni, ahol n az oldalak száma). A tetra-, hexa-, okta-, dodeka- és ikozaéderek szabályos testek. Kétoldalú dobótestnek felel meg az érme, melyet felpöccintve használnak ."
"http://hu.dbpedia.org/resource/Dobókocka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobókocka?oldid=22120557&ns=0"
"http://hu.dbpedia.org/resource/Dobókocka","http://dbpedia.org/ontology/wikiPageLength",2369
"http://hu.dbpedia.org/resource/Dobókocka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobókocka"
"http://hu.wikipedia.org/wiki/Dobókocka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobókocka"
"http://hu.dbpedia.org/resource/Dobótest","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobókocka"
