"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jenifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jenifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jenifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jenifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jenifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jenifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jenifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jenifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jenifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jenifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jenifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jenifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jenifer","http://www.w3.org/2000/01/rdf-schema#label","Jenifer"
"http://hu.dbpedia.org/resource/Jenifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Jenifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Jenifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizzaiak"
"http://hu.dbpedia.org/resource/Jenifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Jenifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jenifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jenifer","http://dbpedia.org/ontology/wikiPageID",1719387
"http://hu.dbpedia.org/resource/Jenifer","http://dbpedia.org/ontology/wikiPageRevisionID",22939495
"http://hu.dbpedia.org/resource/Jenifer","http://dbpedia.org/ontology/wikiPageExternalLink","https://muzzikalendar.blog.hu/2011/11/15/29_eves_jenifer_bartoli_francia_enekesno"
"http://hu.dbpedia.org/resource/Jenifer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gala.fr/stars_et_gotha/jenifer_bartoli"
"http://hu.dbpedia.org/resource/Jenifer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.programme-tv.net/biographie/231522-bartoli-jenifer/"
"http://hu.dbpedia.org/resource/Jenifer","http://dbpedia.org/ontology/wikiPageExternalLink","https://gw.geneanet.org/wikifrat%3Flang=en&pz=honore+gabriel&nz=de+riqueti+de+mirabeau&ocz=0&p=jenifer&n=dadouche"
"http://hu.dbpedia.org/resource/Jenifer","http://xmlns.com/foaf/0.1/name","Jenifer"
"http://hu.dbpedia.org/resource/Jenifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jenifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Jenifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jenifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jenifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jenifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Jenifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Jenifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jenifer","http://hu.dbpedia.org/property/honlap","www.facebook.com/JeniferOfficiel"
"http://hu.dbpedia.org/resource/Jenifer","http://hu.dbpedia.org/property/név","Jenifer"
"http://hu.dbpedia.org/resource/Jenifer","http://hu.dbpedia.org/property/születésiNév","Jenifer Yaël Juliette Dadouche-Bartoli"
"http://hu.dbpedia.org/resource/Jenifer","http://hu.dbpedia.org/property/híresDal","La Tendresse"
"http://hu.dbpedia.org/resource/Jenifer","http://hu.dbpedia.org/property/híresDal","Notre idylle"
"http://hu.dbpedia.org/resource/Jenifer","http://hu.dbpedia.org/property/híresDal","Comme c'est bon"
"http://hu.dbpedia.org/resource/Jenifer","http://dbpedia.org/ontology/abstract","Jenifer (Nizza, 1982. november 15. –) francia popénekesnő, színésznő."
"http://hu.dbpedia.org/resource/Jenifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jenifer?oldid=22939495&ns=0"
"http://hu.dbpedia.org/resource/Jenifer","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/Jenifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jenifer"
"http://hu.wikipedia.org/wiki/Jenifer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jenifer"
