"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chinedu_Obasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/Dele_Adeleye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_nigériai_vb-keret","http://dbpedia.org/ontology/wikiPageID",1595777
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_nigériai_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23153221
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_nigériai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_nigériai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_nigériai_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2005-ös_U20-as_ifjúsági_nigériai_vb-keret?oldid=23153221&ns=10"
"http://hu.dbpedia.org/resource/John_Obi_Mikel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/Sani_Kaita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/Solomon_Okoronkwo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/Taye_Taiwo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_nigériai_vb-keret"
