"subject","predicate","object"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://www.w3.org/2000/01/rdf-schema#label","2580 Smilevskia"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygnp8"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://dbpedia.org/ontology/wikiPageID",539298
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://dbpedia.org/ontology/wikiPageRevisionID",13241854
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/aphélium",390257566
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/excentricitás",0.195
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/felszállóCsomó",119.361
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/félNagytengely",326466087
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/inklináció",1.613
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/közepesAnomália",302.377
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/név",2580
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/perihélium",262674608
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/perihéliumSzöge",221.628
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/periódus",1177.52
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://hu.dbpedia.org/property/periódus",3.22
"http://hu.dbpedia.org/resource/2580_Smilevskia","http://dbpedia.org/ontology/abstract","A 2580 Smilevskia (ideiglenes jelöléssel 1977 QP4) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1977. augusztus 18-án."
