"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye","http://www.w3.org/2000/01/rdf-schema#label","Gare de Mitry - Claye"
"http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jl93"
"http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye","http://dbpedia.org/ontology/wikiPageID",1168494
"http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye","http://dbpedia.org/ontology/wikiPageRevisionID",17620578
"http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye","http://hu.dbpedia.org/property/név","Gare de Mitry - Claye"
"http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye","http://dbpedia.org/ontology/abstract","Gare de Mitry - Claye vasútállomás és RER állomás Franciaországban, Mitry-Mory településen."
"http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Mitry_-_Claye?oldid=17620578&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye","http://dbpedia.org/ontology/wikiPageLength",2042
"http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Mitry_-_Claye"
"http://hu.wikipedia.org/wiki/Gare_de_Mitry_-_Claye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Mitry_-_Claye"
