"subject","predicate","object"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://www.w3.org/2000/01/rdf-schema#label","Efrájim ha-Kóhén"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1616-ban_született_személyek"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1678-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://dbpedia.org/ontology/wikiPageID",458242
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://dbpedia.org/ontology/wikiPageRevisionID",23448977
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://dbpedia.org/ontology/abstract","Efrájim ha-Kóhén (Vilna, 1616 – Buda, 1678) rabbi, egyházi író."
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Efrájim_ha-Kóhén?oldid=23448977&ns=0"
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://dbpedia.org/ontology/wikiPageLength",1592
"http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Efrájim_ha-Kóhén"
"http://hu.wikipedia.org/wiki/Efrájim_ha-Kóhén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Efrájim_ha-Kóhén"
