"subject","predicate","object"
"http://hu.dbpedia.org/resource/József,_az_ács_(Kodolányi-novella)","http://www.w3.org/2000/01/rdf-schema#label","József, az ács (Kodolányi-novella)"
"http://hu.dbpedia.org/resource/József,_az_ács_(Kodolányi-novella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_novellák"
"http://hu.dbpedia.org/resource/József,_az_ács_(Kodolányi-novella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/József,_az_ács_(Kodolányi-novella)","http://dbpedia.org/ontology/wikiPageID",87512
"http://hu.dbpedia.org/resource/József,_az_ács_(Kodolányi-novella)","http://dbpedia.org/ontology/wikiPageRevisionID",21157565
"http://hu.dbpedia.org/resource/József,_az_ács_(Kodolányi-novella)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/kodolanyi-janos-jozsef-az-acs"
"http://hu.dbpedia.org/resource/József,_az_ács_(Kodolányi-novella)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00481/14833.htm"
"http://hu.dbpedia.org/resource/József,_az_ács_(Kodolányi-novella)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/kodolanyi-janos-jozsef-az-acs-632836"
"http://hu.dbpedia.org/resource/József,_az_ács_(Kodolányi-novella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/József,_az_ács_(Kodolányi-novella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/József,_az_ács_(Kodolányi-novella)","http://dbpedia.org/ontology/abstract","József, az ács a címe Kodolányi János egyik (nem bibliai ihletésű) novellájának, illetve ilyen címen adta ki az Athenaeum a válogatott novelláinak kötetét 1939-ben. A novella öreg ácsának alakja szoborszerű; pontosan megalkotott jellemrajza uralkodik történetében; egyéniségének belső törvényei diktálják az írói mondanivalót. Öreg, ""nyugdíjas"" uradalmi ácsmester, elégedetlenkedő zsörtölődéssel csepüli fiatalabb utódai munkáját; a véletlen úgy hozza, hogy még egyszer bebizonyíthatja, milyen az igazi ácsmunka: új kútgémet kell faragnia; de hiába erős a lélek, ha törődött a test: a kemény bütyöknél megakad a munka; feladja hát őrzött önállóságát, csendben megszökik az uradalomból, elmegy a lányához megtűrt öregnek."
"http://hu.dbpedia.org/resource/József,_az_ács_(Kodolányi-novella)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/József,_az_ács_(Kodolányi-novella)?oldid=21157565&ns=0"
"http://hu.dbpedia.org/resource/József,_az_ács_(Kodolányi-novella)","http://dbpedia.org/ontology/wikiPageLength",1563
"http://hu.dbpedia.org/resource/József,_az_ács_(Kodolányi-novella)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/József,_az_ács_(Kodolányi-novella)"
"http://hu.wikipedia.org/wiki/József,_az_ács_(Kodolányi-novella)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/József,_az_ács_(Kodolányi-novella)"
