"subject","predicate","object"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://www.w3.org/2000/01/rdf-schema#label","8944 Ortigara"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7w2q"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://dbpedia.org/ontology/wikiPageID",746295
"http://hu.dbpedia.org/resource/8944_Ortigara","http://dbpedia.org/ontology/wikiPageRevisionID",13287432
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/aphélium",524257390
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/excentricitás",0.119
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cima_Ekar"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/U._Munari"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/M._Tombelli"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/felszállóCsomó",189.552
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/félNagytengely",468450428
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/inklináció",0.803
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/közepesAnomália",146.335
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/név",8944
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/perihélium",412643466
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/perihéliumSzöge",10.579
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/periódus",5.54
"http://hu.dbpedia.org/resource/8944_Ortigara","http://hu.dbpedia.org/property/periódus",2023.98
"http://hu.dbpedia.org/resource/8944_Ortigara","http://dbpedia.org/ontology/abstract","A 8944 Ortigara (ideiglenes jelöléssel 1997 BF9) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1997. január 30-án."
"http://hu.dbpedia.org/resource/8944_Ortigara","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/U._Munari"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/M._Tombelli"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8944_Ortigara?oldid=13287432&ns=0"
"http://hu.dbpedia.org/resource/8944_Ortigara","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/8944_Ortigara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8944_Ortigara"
"http://hu.wikipedia.org/wiki/8944_Ortigara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8944_Ortigara"
