"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stenigot_radarállomás","http://www.w3.org/2000/01/rdf-schema#label","Stenigot radarállomás"
"http://hu.dbpedia.org/resource/Stenigot_radarállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rkfg"
"http://hu.dbpedia.org/resource/Stenigot_radarállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Stenigot_radarállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadi_építmények"
"http://hu.dbpedia.org/resource/Stenigot_radarállomás","http://dbpedia.org/ontology/wikiPageID",1155859
"http://hu.dbpedia.org/resource/Stenigot_radarállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22783831
"http://hu.dbpedia.org/resource/Stenigot_radarállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abandonedplaygrounds.com/the-abandoned-tropospheric-scatter-dishes-of-raf-stenigot/"
"http://hu.dbpedia.org/resource/Stenigot_radarállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/news/article-2448498/RAF-Stenigot-radar-posts-left-rust.html"
"http://hu.dbpedia.org/resource/Stenigot_radarállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlasobscura.com/places/raf-stenigot"
"http://hu.dbpedia.org/resource/Stenigot_radarállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raf-lincolnshire.info/stenigot/stenigot.htm"
"http://hu.dbpedia.org/resource/Stenigot_radarállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Stenigot_radarállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stenigot_radarállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stenigot_radarállomás","http://dbpedia.org/ontology/abstract","A Stenigot radarállomás (hivatalos nevén: RAF Stenigot, bővebben: Royal Air Force Stenigot) egy brit radarállomás volt Stenigot község közelében, Lincolnshire megyében (Nagy-Britannia). Eredeti szerepe az volt, hogy a második világháború alatt a német V esetleges légi támadásait észlelje a radarjai segítségével Sheffield és Nottingham irányában. Az ún. Chain Home radarlánc egyik állomása volt a húszból. Építése 1938-ban kezdődött, 1940-ben kezdett üzemelni, és eredeti formájában 1955-ig üzemelt. Ez alatt négy kisebb antenna szolgált a jelek vételére, négy további pedig az adásra. 1959-ben, a hidegháború alatt a berendezéseket korszerűsítették, négy 18-méter átmérőjű parabolaantennát helyeztek üzembe, az állomás a NATO ACE High nevű kommunikációs hálózatának részévé vált (ACE = Allied Command Europe). Feladata az volt, hogy az esetleges szovjet repülőgépek támadásait időben észlelje. A berendezéseket az 1980-as években nagyrészt leszerelték, 1996-ban végleg lebontották. A helyszínen csak a betonépületek alapjai és négy parabolaantenna maradt, amik eredeti tornyukról leszerelve a földön hevernek. A helyszín brit katonai emlékhely."
"http://hu.dbpedia.org/resource/Stenigot_radarállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stenigot_radarállomás?oldid=22783831&ns=0"
"http://hu.dbpedia.org/resource/Stenigot_radarállomás","http://dbpedia.org/ontology/wikiPageLength",2148
"http://hu.dbpedia.org/resource/Stenigot_radarállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stenigot_radarállomás"
"http://hu.wikipedia.org/wiki/Stenigot_radarállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stenigot_radarállomás"
