"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://www.w3.org/2000/01/rdf-schema#label","David Bradley (színművész, 1953)"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://dbpedia.org/ontology/wikiPageID",1728353
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://dbpedia.org/ontology/wikiPageRevisionID",23114197
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://xmlns.com/foaf/0.1/name","David Bradley"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://hu.dbpedia.org/property/név","David Bradley"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://hu.dbpedia.org/property/születésiHely","Texas"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://hu.dbpedia.org/property/születésiNév","Bradley Simpson"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://dbpedia.org/ontology/abstract","David Bradley (másnéven Bradley Simpson, Texas, 1953. október 2.–) amerikai színész és harcművész, aki az 1980-as évek végén, számos alacsony költségvetésű akciófilmben játszott szerepeiről híres. Legismertebb filmjei az Amerikai nindzsa folytatásai."
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Bradley_(színművész,_1953)?oldid=23114197&ns=0"
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://dbpedia.org/ontology/wikiPageLength",4831
"http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Bradley_(színművész,_1953)"
"http://hu.wikipedia.org/wiki/David_Bradley_(színművész,_1953)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Bradley_(színművész,_1953)"
