"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://www.w3.org/2000/01/rdf-schema#label","Szürke papsapkagomba"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papsapkagombafélék"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://dbpedia.org/ontology/wikiPageID",1520021
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://dbpedia.org/ontology/wikiPageRevisionID",20144233
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=251"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.first-nature.com/fungi/helvella-lacunosa.php"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/helvella_lacunosa.html"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/name","Szürke papsapkagomba"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/név","A szürke papsapkagomba"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/classis","Pezizomycetes"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/familia","Helvellaceae"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/ordo","Pezizales"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/wikicommonscat","Helvella lacunosa"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/wikispecies","Helvella lacunosa"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/binomial","Helvella lacunosa"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/genus","Helvella"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/lemezek","nincsenek"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/tráma","sima"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://hu.dbpedia.org/property/étkezésiÉrték","mérgező"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://dbpedia.org/ontology/abstract","A szürke papsapkagomba (Helvella lacunosa) a családjába tartozó, Európában és Észak-Amerikában honos, enyhén mérgező gombafaj."
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürke_papsapkagomba?oldid=20144233&ns=0"
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://dbpedia.org/ontology/wikiPageLength",2901
"http://hu.dbpedia.org/resource/Szürke_papsapkagomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürke_papsapkagomba"
"http://hu.dbpedia.org/resource/Helvella_lacunosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürke_papsapkagomba"
"http://hu.wikipedia.org/wiki/Szürke_papsapkagomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürke_papsapkagomba"
