"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polaris_Csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Polaris_Csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Polaris_Csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Polaris_Csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Polaris_Csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polaris_Csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Polaris_Csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Polaris_Csillagvizsgáló","http://www.w3.org/2000/01/rdf-schema#label","Polaris Csillagvizsgáló"
"http://hu.dbpedia.org/resource/Polaris_Csillagvizsgáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Polaris_Csillagvizsgáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_obszervatóriumok"
"http://hu.dbpedia.org/resource/Polaris_Csillagvizsgáló","http://dbpedia.org/ontology/wikiPageID",1672112
"http://hu.dbpedia.org/resource/Polaris_Csillagvizsgáló","http://dbpedia.org/ontology/wikiPageRevisionID",23733246
"http://hu.dbpedia.org/resource/Polaris_Csillagvizsgáló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcse.hu/polaris-csillagvizsgalo/muszereink/"
