"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Mayer Elemér"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_katonák"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentínai_magyarok"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történészek"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_politikusok"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://dbpedia.org/ontology/wikiPageID",1161459
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",23193933
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://dbpedia.org/ontology/abstract","Mayer Elemér (spanyolul: Edelmiro Mayer) (Buenos Aires, 1834. – , Santa Cruz, Argentína, 1897. január 4.) apai ágon magyar származású amerikai szabadságharcos, Abraham Lincoln Robert nevű egyetlen fiának barátja, Kuba felszabadítása érdekében is tevékenykedett, végül Santa Cruz argentínai tartomány kormányzójaként működött."
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mayer_Elemér?oldid=23193933&ns=0"
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://dbpedia.org/ontology/wikiPageLength",5930
"http://hu.dbpedia.org/resource/Mayer_Elemér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mayer_Elemér"
"http://hu.wikipedia.org/wiki/Mayer_Elemér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mayer_Elemér"
