"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Bulgáriában","http://www.w3.org/2000/01/rdf-schema#label","2009-es európai parlamenti választás Bulgáriában"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Bulgáriában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj8xn"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Bulgáriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-es_európai_parlamenti_választások"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Bulgáriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_politikai_élete"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Bulgáriában","http://dbpedia.org/ontology/wikiPageID",539772
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Bulgáriában","http://dbpedia.org/ontology/wikiPageRevisionID",21262249
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Bulgáriában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Bulgáriában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Bulgáriában","http://dbpedia.org/ontology/abstract","Bulgáriában a második európai parlamenti (EP) választásra 2009. június 7-én került sor."
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Bulgáriában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_európai_parlamenti_választás_Bulgáriában?oldid=21262249&ns=0"
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Bulgáriában","http://dbpedia.org/ontology/wikiPageLength",1948
"http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Bulgáriában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_európai_parlamenti_választás_Bulgáriában"
"http://hu.wikipedia.org/wiki/2009-es_európai_parlamenti_választás_Bulgáriában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_európai_parlamenti_választás_Bulgáriában"
