"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krónikáink_és_a_magyar_őstörténet","http://www.w3.org/2000/01/rdf-schema#label","Krónikáink és a magyar őstörténet"
"http://hu.dbpedia.org/resource/Krónikáink_és_a_magyar_őstörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_könyvei"
"http://hu.dbpedia.org/resource/Krónikáink_és_a_magyar_őstörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_könyvek"
"http://hu.dbpedia.org/resource/Krónikáink_és_a_magyar_őstörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Krónikáink_és_a_magyar_őstörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Krónikáink_és_a_magyar_őstörténet","http://dbpedia.org/ontology/wikiPageID",994770
"http://hu.dbpedia.org/resource/Krónikáink_és_a_magyar_őstörténet","http://dbpedia.org/ontology/wikiPageRevisionID",22754770
"http://hu.dbpedia.org/resource/Krónikáink_és_a_magyar_őstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11000/11051/"
"http://hu.dbpedia.org/resource/Krónikáink_és_a_magyar_őstörténet","http://dbpedia.org/ontology/abstract","Györffy György Krónikáink és a magyar őstörténet című műve főleg a hun–magyar rokonság elméletének kialakulásával foglalkozik."
"http://hu.dbpedia.org/resource/Krónikáink_és_a_magyar_őstörténet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krónikáink_és_a_magyar_őstörténet?oldid=22754770&ns=0"
"http://hu.dbpedia.org/resource/Krónikáink_és_a_magyar_őstörténet","http://dbpedia.org/ontology/wikiPageLength",16795
"http://hu.dbpedia.org/resource/Krónikáink_és_a_magyar_őstörténet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krónikáink_és_a_magyar_őstörténet"
"http://hu.wikipedia.org/wiki/Krónikáink_és_a_magyar_őstörténet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krónikáink_és_a_magyar_őstörténet"
