"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://www.w3.org/2000/01/rdf-schema#label","Cézium-ozonid"
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céziumvegyületek"
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://dbpedia.org/ontology/wikiPageID",1066135
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://dbpedia.org/ontology/wikiPageRevisionID",22006170
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://hu.dbpedia.org/property/kép","CsCl polyhedra.png"
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://hu.dbpedia.org/property/képaláírás","__ O−     __ Cs+"
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://hu.dbpedia.org/property/megjelenés","vörös színű szilárd anyag"
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://hu.dbpedia.org/property/név","cézium-ozonid"
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://hu.dbpedia.org/property/sűrűség",3
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://hu.dbpedia.org/property/kémiaiKéplet","CsO3"
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://hu.dbpedia.org/property/molárisTömeg",164.9
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://hu.dbpedia.org/property/olvadáspont","53.0"
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://hu.dbpedia.org/property/casSzám",12053
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://hu.dbpedia.org/property/főbbVeszélyek","nincs adat"
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Cézium-szuperoxid"
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Cézium-oxid"
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://hu.dbpedia.org/property/oldhatóságVízben","bomlik"
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://dbpedia.org/ontology/abstract","A cézium-ozonid egy cézium kationból és egy ionból O3− álló vegyület képlete CsO3. A cézium-ozonid egy vörös színű szilárd anyag."
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cézium-ozonid?oldid=22006170&ns=0"
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://dbpedia.org/ontology/wikiPageLength",3507
"http://hu.dbpedia.org/resource/Cézium-ozonid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cézium-ozonid"
"http://hu.dbpedia.org/resource/Cézium-szuperoxid","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Cézium-ozonid"
"http://hu.wikipedia.org/wiki/Cézium-ozonid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cézium-ozonid"
