"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna","http://www.w3.org/2000/01/rdf-schema#label","Becket Szent Tamás-kápolna"
"http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_19._századi_építményei"
"http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái"
"http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna","http://dbpedia.org/ontology/wikiPageID",114909
"http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",23559400
"http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://premier.mtv.hu/Hirek/2010/01/04/11/Unnepseg_Beckett_Tamas_tiszteletere_Esztergomban.aspx"
"http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713024904/http:/www.templom.hu/phpwcms/index.php%3Fid=14,393,0,0,1,0"
"http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egom-Belváros"
"http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna","http://dbpedia.org/ontology/abstract","A római katolikus Becket Szent Tamás Kápolna Esztergom Szenttamás városrészében, a Szent Tamás-hegy tetején áll, ahova barokk stílusú kálvária vezet."
"http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Becket_Szent_Tamás-kápolna?oldid=23559400&ns=0"
"http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna","http://dbpedia.org/ontology/wikiPageLength",2929
"http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Becket_Szent_Tamás-kápolna"
"http://hu.dbpedia.org/resource/Fájdalmas_Szűz-kápolna_(Esztergom)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna"
"http://hu.wikipedia.org/wiki/Becket_Szent_Tamás-kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna"
"http://hu.dbpedia.org/resource/Szent_Tamás-hegyi_kálvária","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna"
"http://hu.dbpedia.org/resource/Szent_Tamás-hegyi_kápolna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna"
"http://hu.dbpedia.org/resource/Szent_Tamás-kápolna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna"
"http://hu.dbpedia.org/resource/Szent_Tamás_kápolna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Becket_Szent_Tamás-kápolna"
