"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Fjodorovics_Kessler","http://www.w3.org/2000/01/rdf-schema#label","Karl Fjodorovics Kessler"
"http://hu.dbpedia.org/resource/Karl_Fjodorovics_Kessler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds4nr1"
"http://hu.dbpedia.org/resource/Karl_Fjodorovics_Kessler","http://dbpedia.org/ontology/wikiPageID",1432787
"http://hu.dbpedia.org/resource/Karl_Fjodorovics_Kessler","http://dbpedia.org/ontology/wikiPageRevisionID",18298463
"http://hu.dbpedia.org/resource/Karl_Fjodorovics_Kessler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl_Kessler"
"http://hu.dbpedia.org/resource/Karl_Fjodorovics_Kessler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Karl_Fjodorovics_Kessler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Fjodorovics_Kessler?oldid=18298463&ns=0"
"http://hu.dbpedia.org/resource/Karl_Fjodorovics_Kessler","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Karl_Fjodorovics_Kessler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Fjodorovics_Kessler"
"http://hu.wikipedia.org/wiki/Karl_Fjodorovics_Kessler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Fjodorovics_Kessler"
