"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://www.w3.org/2000/01/rdf-schema#label","Barna gyűrűstinóru"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_jn"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyűrűstinórufélék"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://dbpedia.org/ontology/wikiPageID",1029782
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23355957
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/name","Barna gyűrűstinóru"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/név","Barna gyűrűstinóru"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/wikicommons","Suillus luteus"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/familia","Suillaceae"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/binomial","Suillus luteus
( Gray)"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/genus","Suillus"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/lemezek","nincsenek"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/spórapor","barna"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/tönk","gallér"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://dbpedia.org/ontology/abstract","A barna gyűrűstinóru (Suillus luteus) nagy területen elterjedt gombafaj. A (Boletales) rendjén belül inkább a családba sorolják, és nem a (Boletaceae) közé."
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barna_gyűrűstinóru?oldid=23355957&ns=0"
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://dbpedia.org/ontology/wikiPageLength",2748
"http://hu.dbpedia.org/resource/Barna_gyűrűstinóru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barna_gyűrűstinóru"
"http://hu.wikipedia.org/wiki/Barna_gyűrűstinóru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barna_gyűrűstinóru"
