"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://www.w3.org/2000/01/rdf-schema#label","(9018) 1987 JG"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbwsms"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://dbpedia.org/ontology/wikiPageID",734527
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://dbpedia.org/ontology/wikiPageRevisionID",18229867
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/aphélium",374857707
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/excentricitás",0.083
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/felfedező","Alan C. Gilmore és Pamela M. Kilmartin"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/felszállóCsomó",245.875
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/félNagytengely",346040145
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/inklináció",5.833
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/közepesAnomália",190.823
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/név",1987
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/perihélium",317222584
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9018)_1987_JG","http://hu.dbpedia.org/property/perihéliumSzöge",13.82
