"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2011–2012-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
"http://hu.dbpedia.org/resource/Az_FC_Fehérvár_2008–2009-es_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Szpisják Zsolt"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://dbpedia.org/ontology/wikiPageID",488149
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",22900335
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://ita.worldfootball.net/schiedsrichter_profil/zsolt-szpisjak/1/2/"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://focibiro.hu/jatekvezeto/index.php%3Fkod=126"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://xmlns.com/foaf/0.1/name","Szpisják Zsolt"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/név","Szpisják Zsolt"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/születésiDátum","--12-30"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/teljesNév","Szpisják Zsolt Attila"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/hazaiStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/nemzetköziStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/nemzetköziÉvek",2006
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/egyébfoglalkozás","sportvezető"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/hazaiÉvek",2005
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/születésiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://hu.dbpedia.org/property/testmagasság",178
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://dbpedia.org/ontology/abstract","Szpisják Zsolt (Békéscsaba, 1973. december 30.–) magyar nemzetközi labdarúgó-partbíró, asszisztens. Polgári foglalkozása sportvezető, a Magyar Labdarúgó Szövetség Békés megyei igazgatója."
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szpisják_Zsolt?oldid=22900335&ns=0"
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://dbpedia.org/ontology/wikiPageLength",3627
"http://hu.dbpedia.org/resource/Szpisják_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szpisják_Zsolt"
"http://hu.wikipedia.org/wiki/Szpisják_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szpisják_Zsolt"
