"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Jakab_angol_király"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Jakab_angol_király"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Jakab_angol_király"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://www.w3.org/2000/01/rdf-schema#label","I. Jakab angol király"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nq16"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://xmlns.com/foaf/0.1/givenName","VI. Jakab"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://xmlns.com/foaf/0.1/givenName","I. Jakab"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1625-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_történelmi_személyek"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lennox_grófjai"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuart-ház"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1566-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://dbpedia.org/ontology/wikiPageID",67896
