"subject","predicate","object"
"http://hu.dbpedia.org/resource/5_Csillag_Mozgalom","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/AC_Arles-Avignon","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/AC_Horsens","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/AC_Horsens","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/AC_Oulu","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/AC_Oulu","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/AC_Sparta_Praha","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/APÓ_Péjiasz_Kinírasz","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/Aarhus_Fremad","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/Aarhus_Fremad","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/Akzsajik_FK","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/Akzsajik_FK","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/Asztana-1964_FK","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/Asztana-1964_FK","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_Függetlenségi_Pártja","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Sárga"
