"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://www.w3.org/2000/01/rdf-schema#label","Afro-Ázsiai klubok kupája"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AFC"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://dbpedia.org/ontology/wikiPageID",1375801
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",22137218
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/afras.html"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAF_labdarúgás"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_labdarúgás"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_labdarúgás"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/alapítva",1986
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/megszűnt",2000
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/címvédő","Raja Casablanca"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/egyébCím","Afro-Asian Cup"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Afrika"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/kontinens","Ázsia"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/sportbajnokság","Afro-Ázsiai klubok kupája"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/legtöbbGyőzelem","Zamálek"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://dbpedia.org/ontology/abstract","Az Afro-Ázsiai klubok kupája (angolul: Afro-Asian Cup) egy a CAF és az AFC által kiírt nemzetközi labdarúgó-kupadöntő volt 1986 és 2000 között, melyben a CAF-bajnokok ligája és az AFC-bajnokok ligája győztese találkozott. A kupa befejezéséről döntött az afrikai szövetség 2000. július 30-án, miután kiderült, hogy az Ázsiai-szövetség Németországot támogatta, Dél-Afrikával szemben a 2006-os labdarúgó-világbajnokság rendezőjének kiválasztásában."
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afro-Ázsiai_klubok_kupája?oldid=22137218&ns=0"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://dbpedia.org/ontology/wikiPageLength",3588
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afro-Ázsiai_klubok_kupája"
"http://hu.wikipedia.org/wiki/Afro-Ázsiai_klubok_kupája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája"
