"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://www.w3.org/2000/01/rdf-schema#label","Andy LeMaster"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://dbpedia.org/ontology/wikiPageID",1496957
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://dbpedia.org/ontology/wikiPageRevisionID",22098588
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghostmeat.com/drip.html"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music-scan.de/infos/stories/details.php%3Fid=622"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chaseparktransduction.com/staff-2/"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_artist"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bright_Eyes"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Bright_Eyes_(együttes)"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Azure Ray"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Maria Taylor"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://hu.dbpedia.org/property/együttes","Now It’s Overhead"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://dbpedia.org/ontology/abstract","Andy LeMaster a Georgia állambeli Athensból származó énekes–dalszerző, producer és hangmérnök; elsődlegesen a Now It's Overhead tagja. LeMaster számos, a Saddle Creek kötelékében alkotó előadó (például Bright Eyes, Now It's Overhead, Azure Ray, Maria Taylor, Orenda Fink, Beep Beep, The Good Life és Mayday) dalaiban működött közre."
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andy_LeMaster?oldid=22098588&ns=0"
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://dbpedia.org/ontology/wikiPageLength",9309
"http://hu.dbpedia.org/resource/Andy_LeMaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andy_LeMaster"
"http://hu.wikipedia.org/wiki/Andy_LeMaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andy_LeMaster"
