"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Román_repülőgépgyárak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_repülőgépgyárak","http://www.w3.org/2000/01/rdf-schema#label","Román repülőgépgyárak"
"http://hu.dbpedia.org/resource/Kategória:Román_repülőgépgyárak","http://dbpedia.org/ontology/wikiPageID",951864
"http://hu.dbpedia.org/resource/Kategória:Román_repülőgépgyárak","http://dbpedia.org/ontology/wikiPageRevisionID",14581500
"http://hu.dbpedia.org/resource/Kategória:Román_repülőgépgyárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Román_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#prefLabel","Román repülőgépgyárak"
"http://hu.dbpedia.org/resource/Kategória:Román_repülőgépgyárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_repülőgépgyárak?oldid=14581500&ns=14"
"http://hu.dbpedia.org/resource/Romaero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_repülőgépgyárak"
