"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://www.w3.org/2000/01/rdf-schema#label","Enterprise űrrepülőgép"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_s4"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle_űrrepülőgépek"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://dbpedia.org/ontology/wikiPageID",95079
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://dbpedia.org/ontology/wikiPageRevisionID",19302855
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/resources/orbiters/enterprise.html"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgép_infobox"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgépek"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://hu.dbpedia.org/property/helyzet","jelenleg a Intrepid Sea, Air & Space Museum-ban van kiállítva, New Yorkban."
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://hu.dbpedia.org/property/kép","Space Shuttle Enterprise in launch configuration.jpg"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://hu.dbpedia.org/property/képaláírás","Az Enterprise űrrepülőgép a kilövőálláson."
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://hu.dbpedia.org/property/név","Enterprise"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://hu.dbpedia.org/property/elsőRepülés","Taxiteszt"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://hu.dbpedia.org/property/elsőRepülés",1977
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://hu.dbpedia.org/property/orbiterJelzés","OV-101"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://hu.dbpedia.org/property/pályázat",1972
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://hu.dbpedia.org/property/utolsóRepülés","Szabad repülés"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://hu.dbpedia.org/property/utolsóRepülés",1977
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://hu.dbpedia.org/property/űrbenEltöltöttIdő","Nem űrjármű"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://dbpedia.org/ontology/abstract","Az Enterprise (NASA Orbiter jelzése: OV-101) a NASA első űrrepülőgépe. Az STS-rendszer kipróbálására szánták. Hajtómű és hővédőpajzs nélkül készült el 1976 szeptemberében, űrrepülésre nem alkalmas. Ezzel a géppel tesztelték a légkörben az STS-rendszert.Az első tesztrepülést 1977-ben hajtották végre vele. Eredetileg tervezték, hogy átalakítják űrrepülésre alkalmassá, így az Enterprise lett volna a második űrrepülőgép a Columbia után, amit felbocsátanak az űrbe; a Columbia építése során azonban változtattak az űrrepülőgép-terveken, főként az üzemanyagtartály és a szárnyak súlyát illetően. Az Enterprise átalakításához szét kellett volna szedni a járművet és egyes alkatrészeit átalakításra visszaküldeni a készítőkhöz, ami magas költségekkel járt volna; olcsóbbnak bizonyult megépíteni a Challengert a teszteléshez készült „STA-099” váz köré. A Challenger pusztulása után ismét szóba került az Enterprise űrrepülésre alkalmassá tétele, de ehelyett tartalék elemekből és alkatrészekből megépítették az Endeavourt."
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enterprise_űrrepülőgép?oldid=19302855&ns=0"
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://dbpedia.org/ontology/wikiPageLength",3765
"http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enterprise_űrrepülőgép"
"http://hu.wikipedia.org/wiki/Enterprise_űrrepülőgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enterprise_űrrepülőgép"
