"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Walker"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Walker"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Paul_Walker"
"http://hu.dbpedia.org/resource/Eszement_zaci","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Walker"
"http://hu.dbpedia.org/resource/Halálos_hajsza","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Walker"
"http://hu.dbpedia.org/resource/Halálos_iram","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Walker"
"http://hu.dbpedia.org/resource/Halálos_iramban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Walker"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Walker"
"http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Walker"
"http://hu.dbpedia.org/resource/Halálos_iramban_6.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Walker"
"http://hu.dbpedia.org/resource/Halálos_iramban_7.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Walker"
"http://hu.dbpedia.org/resource/Halálosabb_iramban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Walker"
"http://hu.dbpedia.org/resource/Kutyahideg_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Walker"
"http://hu.dbpedia.org/resource/Kéjutazás_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Walker"
"http://hu.dbpedia.org/resource/Paul_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
