"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maidenhead_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Twyford_állomás"
"http://hu.dbpedia.org/resource/Reading_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Twyford_állomás"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://www.w3.org/2000/01/rdf-schema#label","Twyford állomás"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasútállomásai"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://dbpedia.org/ontology/wikiPageID",1587037
"http://hu.dbpedia.org/resource/Twyford_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",22239378
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail_line"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crossrail"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LCR_color"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Rail_linkek"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-note"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
