"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audi_A8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxusautók"
"http://hu.dbpedia.org/resource/Chevrolet_Impala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxusautók"
"http://hu.dbpedia.org/resource/Kategória:Bristol_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxusautók"
"http://hu.dbpedia.org/resource/Lexus_ES","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxusautók"
"http://hu.dbpedia.org/resource/Lexus_GS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxusautók"
"http://hu.dbpedia.org/resource/Lexus_LS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxusautók"
"http://hu.dbpedia.org/resource/Mercedes-Benz_S_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxusautók"
"http://hu.dbpedia.org/resource/Porsche_Panamera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxusautók"
"http://hu.dbpedia.org/resource/Kategória:Luxusautók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxusautók","http://www.w3.org/2000/01/rdf-schema#label","Luxusautók"
"http://hu.dbpedia.org/resource/Kategória:Luxusautók","http://dbpedia.org/ontology/wikiPageID",1552530
"http://hu.dbpedia.org/resource/Kategória:Luxusautók","http://dbpedia.org/ontology/wikiPageRevisionID",22570041
"http://hu.dbpedia.org/resource/Kategória:Luxusautók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autókategóriák"
"http://hu.dbpedia.org/resource/Kategória:Luxusautók","http://www.w3.org/2004/02/skos/core#prefLabel","Luxusautók"
"http://hu.dbpedia.org/resource/Kategória:Luxusautók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxusautók?oldid=22570041&ns=14"
