"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://www.w3.org/2000/01/rdf-schema#label","Yohan Blake"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yn3rq"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_futók"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://dbpedia.org/ontology/wikiPageID",836832
"http://hu.dbpedia.org/resource/Yohan_Blake","http://dbpedia.org/ontology/wikiPageRevisionID",20620530
"http://hu.dbpedia.org/resource/Yohan_Blake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.all-athletics.com/hu/node/48274"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130310081153/http:/www.tilastopaja.org/db/atm.php%3FID=69837"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=208640/index.html"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://dbpedia.org/ontology/abstract","Yohan Blake olimpiai és világbajnok jamaicai rövidtávfutó. 9,69-es legjobbjával a világ második leggyorsabb sprintere 100 méteren Tyson Gay-jel egyetemben. Noha 2011 májusában 9,80-ot futott Kingstonban, ezt az eredményt 2,2 m/s-os hátszél miatt nem hitelesítették. Blake a legfiatalabb atléta, aki 10 másodpercen belül futotta a 100 métert. 19 év 196 naposan lépte át először ezt a szintet. Blake edzője az a , aki jelenleg Usain Bolt segítője is, eddigi pályafutása alatt pedig olyan sikeres atlétákkal dolgozott, mint Kim Collins vagy ."
"http://hu.dbpedia.org/resource/Yohan_Blake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yohan_Blake?oldid=20620530&ns=0"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://dbpedia.org/ontology/wikiPageLength",9207
"http://hu.dbpedia.org/resource/Yohan_Blake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yohan_Blake"
"http://hu.wikipedia.org/wiki/Yohan_Blake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yohan_Blake"
