"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztes_család_(várhegyi)","http://www.w3.org/2000/01/rdf-schema#label","Keresztes család (várhegyi)"
"http://hu.dbpedia.org/resource/Keresztes_család_(várhegyi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Keresztes_család_(várhegyi)","http://dbpedia.org/ontology/wikiPageID",1040386
"http://hu.dbpedia.org/resource/Keresztes_család_(várhegyi)","http://dbpedia.org/ontology/wikiPageRevisionID",20812042
"http://hu.dbpedia.org/resource/Keresztes_család_(várhegyi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/keresztes.html"
"http://hu.dbpedia.org/resource/Keresztes_család_(várhegyi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Keresztes_család_(várhegyi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Keresztes_család_(várhegyi)","http://dbpedia.org/ontology/abstract","A várhegyi gróf Keresztes család egy rövid életű magyar főnemesi család volt a XVII-XVIII. században."
"http://hu.dbpedia.org/resource/Keresztes_család_(várhegyi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztes_család_(várhegyi)?oldid=20812042&ns=0"
"http://hu.dbpedia.org/resource/Keresztes_család_(várhegyi)","http://dbpedia.org/ontology/wikiPageLength",1352
"http://hu.dbpedia.org/resource/Keresztes_család_(várhegyi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztes_család_(várhegyi)"
"http://hu.wikipedia.org/wiki/Keresztes_család_(várhegyi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztes_család_(várhegyi)"
