"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gambia_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Gambia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Gambia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia"
"http://hu.dbpedia.org/resource/Gambia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Gambia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1147563
"http://hu.dbpedia.org/resource/Gambia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",22428453
"http://hu.dbpedia.org/resource/Gambia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1226"
"http://hu.dbpedia.org/resource/Gambia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/gm"
"http://hu.dbpedia.org/resource/Gambia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=gm"
"http://hu.dbpedia.org/resource/Gambia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/761"
"http://hu.dbpedia.org/resource/Gambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Gambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gambia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
