"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://www.w3.org/2000/01/rdf-schema#label","Bölcs törpék a világ körül"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxfw7"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_befejezett_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://dbpedia.org/ontology/wikiPageID",1093325
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://dbpedia.org/ontology/wikiPageRevisionID",23454387
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141210081206/http:/tv.hir24.hu/musorok/epizod/bolcs-torpek-a-vilag-korul/miklos-biro-253831"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Wil_Huygen"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://hu.dbpedia.org/property/elsőSugárzás",1987
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://hu.dbpedia.org/property/előző","Dávid, a törpe"
