"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rattle_and_Hum"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://www.w3.org/2000/01/rdf-schema#label","Rattle and Hum"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdn66"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U2-albumok"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/wikiPageID",20039
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/wikiPageRevisionID",23874814
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:zsd1vwvva9lk"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/_/id/234580"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U2"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/borító","U2 - Rattle and Hum .png"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/cím","Rattle and Hum"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/U2"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/előző","The Joshua Tree"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1987"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Sun_Studio"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Memphis_(Tennessee)"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1988"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/hossz",72
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/jelenlegi","Rattle and Hum"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*Rolling Stone  link"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/következő","Achtung Baby"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Iovine"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/abstract","Rattle and Hum címen jelent meg a U2 1987-es egyesült államokbeli turnéjáról szóló dokumentumfilm, valamint egy ezen készült koncertfelvételeket és új stúdiófelvételeket tartalmazó album is. A zenekar kevésbé (el)ismert anyagai közé tartozik, részben mert eléggé rendezetlen, részben mert a nagy sikerű The Joshua Tree után jelent meg, és a szintén igen népszerű Achtung Baby követte. Mintegy tízmillió példány fogyott el belőle, és a Desire kislemez a brit slágerlista élére került (a U2 kislemezek közül elsőként). A filmet az album megjelenésének évében (1988) mutatták be a mozikban, de kazettán csak a következő évben jött ki. Producere Michael Hamlyn, rendezője Phil Joanou. Koncerteken és stúdiókban készült felvételeket, valamint interjúkat tartalmaz. Az albumon a turnén készült élő felvételek mellett új dalok is hallhatók, melyek az amerikai zenei stílusok hatását tükrözik. A turné egyik utolsó állomásán a zenészek bejelentették, hogy egy kis szünetre van szükségük, hogy „újraálmodhassák az egészet”. A rajongók – nem alaptalanul – a zenekar feloszlástól tartottak; ehelyett azonban egy komoly stílusváltás és az 1991-es Achtung Baby következett."
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:zsd1vwvva9lk"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/review","http://www.rollingstone.com/reviews/album/_/id/234580"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/title","Rattle and Hum"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/U2"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Joshua_Tree"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1987"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Iovine"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Achtung_Baby"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rattle_and_Hum?oldid=23874814&ns=0"
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://dbpedia.org/ontology/wikiPageLength",5063
"http://hu.dbpedia.org/resource/Rattle_and_Hum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rattle_and_Hum"
"http://hu.dbpedia.org/resource/The_Joshua_Tree","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rattle_and_Hum"
"http://hu.wikipedia.org/wiki/Rattle_and_Hum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rattle_and_Hum"
