"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bratka_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bratka_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bratka_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bratka_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bratka_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bratka_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bratka_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bratka_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bratka_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bratka_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bratka_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bratka_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bratka_László","http://www.w3.org/2000/01/rdf-schema#label","Bratka László"
"http://hu.dbpedia.org/resource/Bratka_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7qg7r"
"http://hu.dbpedia.org/resource/Bratka_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bratka_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Bratka_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bratka_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Literatura_díjasok"
"http://hu.dbpedia.org/resource/Bratka_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Bratka_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bratka_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bratka_László","http://dbpedia.org/ontology/wikiPageID",391576
"http://hu.dbpedia.org/resource/Bratka_László","http://dbpedia.org/ontology/wikiPageRevisionID",22885551
"http://hu.dbpedia.org/resource/Bratka_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM48862"
"http://hu.dbpedia.org/resource/Bratka_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602060818/http:/www.szepiroktarsasaga.hu/tagjaink/Bratka_L%C3%A1szl%C3%B3"
"http://hu.dbpedia.org/resource/Bratka_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/nagyvilag/98/0910/16bratk.htm"
"http://hu.dbpedia.org/resource/Bratka_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060711222748/http:/www.litera.hu/object.078a2592-2608-4ce3-b17d-083df08f2b12.ivy"
"http://hu.dbpedia.org/resource/Bratka_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081017052618/http:/www.nemzetiszinhaz.hu/eloadasok/index.php%3Flist=actual&performance=44"
"http://hu.dbpedia.org/resource/Bratka_László","http://xmlns.com/foaf/0.1/name","Bratka László"
"http://hu.dbpedia.org/resource/Bratka_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bratka_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bratka_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bratka_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Bratka_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bratka_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bratka_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bratka_László","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bratka_László","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Bratka_László","http://hu.dbpedia.org/property/műfaj","vers,"
"http://hu.dbpedia.org/resource/Bratka_László","http://hu.dbpedia.org/property/név","Bratka László"
"http://hu.dbpedia.org/resource/Bratka_László","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Bratka_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bratka_László","http://hu.dbpedia.org/property/url","http://resolver.pim.hu/auth/PIM48862"
"http://hu.dbpedia.org/resource/Bratka_László","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Bratka_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bratka_László","http://dbpedia.org/ontology/abstract","Bratka László (Budapest, 1949. április 18. – Budapest, 2006. július 3.) magyar költő, műfordító."
"http://hu.dbpedia.org/resource/Bratka_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bratka_László?oldid=22885551&ns=0"
"http://hu.dbpedia.org/resource/Bratka_László","http://dbpedia.org/ontology/wikiPageLength",5658
"http://hu.dbpedia.org/resource/Bratka_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bratka_László"
"http://hu.wikipedia.org/wiki/Bratka_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bratka_László"
